Period,Year,TRADE,FLOW,HSCCOD,TRADEPARTNER,MOT,FOB,NETWEIGHT
12,2013,2,E,400129,GB,1,403200,30700
12,2013,2,R,847110,SG,4,253639.43,1297.3
12,2013,2,E,180100,GB,1,96000,10000
12,2013,2,E,400129,MY,1,80018,114236
12,2013,2,E,730300,SG,1,67500,900000
12,2013,2,E,441111,SL,1,55338.25,55335
12,2013,2,R,901920,SN,1,37744.17,5000
12,2013,2,E,030549,US,5,27614,418
12,2013,2,E,180100,SN,1,20000,20000
12,2013,2,E,180100,SL,1,20000,20000
12,2013,2,E,210420,GN,3,15000,75
12,2013,2,E,730300,SL,1,13575.1,20000
12,2013,2,E,380300,US,1,9750,20000
12,2013,2,E,400129,US,1,8700.22,13063
12,2013,2,E,730300,SN,1,6787.55,3000
12,2013,2,E,121190,SR,1,6787.55,1000
12,2013,2,E,040310,GN,3,5170,150
12,2013,2,E,440110,SN,1,5035,14828.96
12,2013,2,E,392490,JO,1,4850,4850
12,2013,2,R,843143,CR,4,3969.19,50
12,2013,2,E,340119,GN,3,3465,45
12,2013,2,E,821210,GN,3,3406,100
12,2013,2,R,843143,GH,4,2029.2,442
12,2013,2,E,360690,GN,3,2000,45
12,2013,2,R,843143,CO,4,1389.83,30
12,2013,2,E,220210,GN,3,1350,65
12,2013,2,E,040510,GN,3,1225,75
12,2013,2,E,940390,US,1,1030,30
12,2013,2,E,480300,US,4,1011.92,42
12,2013,2,E,630900,US,1,900,10
12,2013,2,R,870322,SL,1,688.7,215.92
12,2013,2,E,430310,US,4,398.36,42
12,2013,2,E,940490,US,1,375,100
12,2013,2,E,620811,US,4,255.14,42
12,2013,2,E,900290,US,1,219,10
12,2013,2,R,841810,SL,1,100,107.96
12,2013,2,R,950100,SL,1,35,215.92
12,2013,2,R,070690,SL,1,15,107.96
12,2013,2,R,940429,SL,1,15,107.96
12,2013,2,R,871500,SL,1,10,107.96
01,2014,2,E,260111,CN,1,24499782.14,172016793
01,2014,2,E,400129,US,1,8534615,3981836
01,2014,2,E,260111,FR,1,7761285,107950.49
01,2014,2,E,400129,SL,1,7257600,7257600
01,2014,2,E,260111,PL,1,6415073,83000
01,2014,2,E,260111,ES,1,4676815,66075243
01,2014,2,E,260111,DE,1,2878040,40000
01,2014,2,E,400211,US,1,1750158,1037226
01,2014,2,E,710210,IL,9,1446994.58,30.05
01,2014,2,E,710210,BE,9,796165.38,0.49
01,2014,2,E,261690,AE,9,733185.11,23.32
01,2014,2,E,180100,SL,1,362500,17898.5
01,2014,2,R,843110,BE,1,248273.01,20000
01,2014,2,E,730300,SG,1,155250,1827000
01,2014,2,E,710210,99,9,136479,10
01,2014,2,R,846510,SL,1,107747.86,24925
01,2014,2,E,440729,99,1,43920,241000
01,2014,2,E,730300,99,1,40500,300
01,2014,2,E,720449,SL,1,40500,40500
01,2014,2,R,392340,99,1,40000,2000
01,2014,2,R,852321,99,1,37908.85,2000
01,2014,2,E,441111,SL,1,33202.95,33202
01,2014,2,E,121190,SL,1,22135.3,10000
01,2014,2,E,440110,SL,1,22135.3,22135
01,2014,2,E,030549,US,5,11434,92
01,2014,2,E,440110,SN,1,5037.5,14828.96
01,2014,2,E,720410,AE,1,4050,18000
01,2014,2,E,120600,SL,1,1950,250
01,2014,2,E,660110,99,3,1375,50
01,2014,2,E,030459,US,5,1200,10
01,2014,2,E,151190,SL,1,950,1000
01,2014,2,R,870324,99,1,800,1000
01,2014,2,E,030530,SL,1,700,200
01,2014,2,R,630900,99,1,400,1000
01,2014,2,E,470329,SL,1,400,200
02,2014,2,E,260111,CN,1,9831450,150000
02,2014,2,E,260111,FR,1,7202415,49008127
02,2014,2,E,400129,US,1,5503927.06,2328196
02,2014,2,E,260112,CN,1,4508000,46000
02,2014,2,E,260111,PL,1,3957305,53650354
02,2014,2,E,260111,DE,1,3813403,53400261
02,2014,2,E,400129,FR,1,2274048,60700
02,2014,2,E,400211,US,1,1695412.75,1182290
02,2014,2,E,151529,99,3,1173000,65
02,2014,2,E,261690,AE,9,1015713.61,311626.17
02,2014,2,E,710210,IL,9,994541.5,0.62
02,2014,2,E,040310,99,3,980192.68,255
02,2014,2,E,400129,GB,1,403200,30700
02,2014,2,E,180100,NL,1,400000,5000
02,2014,2,E,180100,SL,1,370000,55000
02,2014,2,R,871610,SL,1,267000,10833.32
02,2014,2,R,842940,SL,1,187000,16249.98
02,2014,2,R,843131,CI,1,153613.06,1900
02,2014,2,E,730300,SG,1,135000,1800000
02,2014,2,E,180100,GB,1,96000,5000
02,2014,2,R,842489,KE,1,81316.19,5800
02,2014,2,R,842919,SL,1,80000,16249.98
02,2014,2,E,400129,MY,1,79697,113523
02,2014,2,E,190531,99,3,78560,195
02,2014,2,E,730300,AE,1,67500,900000
02,2014,2,R,847982,IN,4,52029.6,1700
02,2014,2,E,151610,99,3,41400,45
02,2014,2,E,392329,99,3,40000,75
02,2014,2,E,200911,99,3,36673,80
02,2014,2,R,870919,SL,1,35000,5416.66
02,2014,2,E,190531,SL,1,33882,18520
02,2014,2,R,842920,SL,1,29000,5416.66
02,2014,2,E,440729,SL,1,28560,160000
02,2014,2,E,392321,99,3,25000,45
02,2014,2,E,151329,US,1,24000,100
02,2014,2,E,440310,SN,1,22135.3,10000
02,2014,2,R,842710,SL,1,22000,5416.66
02,2014,2,E,080270,99,3,20420.81,100
02,2014,2,R,842810,SL,1,15000,5416.74
02,2014,2,E,091091,99,3,14595.6,90
02,2014,2,E,440729,99,1,14280,81000
02,2014,2,E,151710,99,3,13681.73,110
02,2014,2,E,440110,99,1,13337.2,300300
02,2014,2,E,091030,99,3,12766,45
02,2014,2,E,151519,99,3,12700,75
02,2014,2,E,440110,SL,1,11067.65,11067
02,2014,2,E,392410,SL,3,9750,500
02,2014,2,E,210420,99,3,9071.17,165
02,2014,2,E,401211,99,3,7200.9,65
02,2014,2,E,630900,SN,1,6500,3200
02,2014,2,R,630900,SE,1,6370.5,5000
02,2014,2,E,391810,99,3,6236.71,110
02,2014,2,E,281511,99,3,6048.93,110
02,2014,2,R,630900,SN,1,4889,5670
02,2014,2,E,150710,99,3,4700,45
02,2014,2,E,190110,99,3,3800,45
02,2014,2,E,940600,SD,1,3500,3000
02,2014,2,E,330610,99,3,3400.81,45
02,2014,2,R,870323,US,1,2971.13,1770
02,2014,2,E,220820,99,3,2565,75
02,2014,2,E,731300,99,3,2500,45
02,2014,2,E,843352,SL,3,2500,1
02,2014,2,E,740811,99,3,2418.74,75
02,2014,2,E,220210,99,3,2418.71,45
02,2014,2,E,100510,99,3,2418,45
02,2014,2,E,940410,99,3,2210,65
02,2014,2,E,392690,99,3,2179.31,130
02,2014,2,E,441112,99,3,2100,45
02,2014,2,E,160210,99,3,2016.71,55
02,2014,2,E,220600,99,3,2006.74,75
02,2014,2,E,620920,99,3,2000,45
02,2014,2,E,260111,BR,1,1700,79480
02,2014,2,E,440110,SN,1,1686.83,4409.7
02,2014,2,E,030549,US,5,1600,12
02,2014,2,E,630900,99,3,1500,90
02,2014,2,E,790111,99,3,1481.83,65
02,2014,2,E,040510,99,3,1387.7,45
02,2014,2,E,100610,99,3,1041.31,25
02,2014,2,E,030459,US,5,800,6
02,2014,2,E,160419,US,1,750,100
02,2014,2,E,831110,99,3,450,45
02,2014,2,E,570310,99,3,400,65
02,2014,2,E,330590,US,1,350,100
02,2014,2,E,210690,US,1,299.9,100
02,2014,2,E,080270,US,1,215,200
02,2014,2,E,120110,US,1,180,100
02,2014,2,E,170410,99,3,175,55
02,2014,2,E,110620,US,1,150,100
02,2014,2,E,120721,US,1,140,200
02,2014,2,E,120230,US,1,50,100
02,2014,2,E,200811,US,1,50,100
02,2014,2,E,330124,US,1,45,100
02,2014,2,E,960321,US,1,36,100
02,2014,2,E,340391,US,1,34,100
02,2014,2,E,281990,US,1,18,100
02,2014,2,E,170211,US,1,15,100
03,2014,2,E,260120,DE,1,10014307,153000
03,2014,2,E,400211,US,1,8942600.97,5058240
03,2014,2,E,400129,99,1,7257600,7257600
03,2014,2,E,260112,CN,1,5040000,48000
03,2014,2,E,710210,IL,9,1670138.33,55.08
03,2014,2,E,261690,AE,9,747813.06,463.42
03,2014,2,E,710210,BE,9,622835.18,0.48
03,2014,2,E,180100,SL,1,362500,17898.5
03,2014,2,E,710210,AE,9,350392.88,0.07
03,2014,2,E,710210,US,9,320012.5,0.15
03,2014,2,E,151419,99,3,150000,65
03,2014,2,E,730300,SG,1,135000,1800000
03,2014,2,E,420211,99,3,90105,225
03,2014,2,E,400129,US,1,79697,1288
03,2014,2,E,730300,99,1,40500,300
03,2014,2,E,151800,99,3,38000,120
03,2014,2,E,040210,99,3,33200,250
03,2014,2,E,121190,SR,1,22135.3,1000
03,2014,2,E,030549,US,5,16800,118
03,2014,2,R,021019,LB,1,15240,18360
03,2014,2,E,091030,99,3,13500,80
03,2014,2,E,151190,US,1,11750,950
03,2014,2,E,440110,SL,1,11067.65,11067
03,2014,2,E,940350,CA,1,10316,1900
03,2014,2,E,440729,SN,1,8734,4409.7
03,2014,2,E,940429,99,3,5500,45
03,2014,2,E,080270,99,3,5000,45
03,2014,2,E,871200,99,3,5000,45
03,2014,2,E,200290,99,3,4900,45
03,2014,2,E,440110,SN,1,3936.93,12020
03,2014,2,E,440729,SL,1,3936.9,10000
03,2014,2,E,940410,99,3,3500,35
03,2014,2,R,871150,SN,1,3000,1000
03,2014,2,E,180610,99,3,2000,65
03,2014,2,E,820140,99,3,1500,90
03,2014,2,E,391890,99,3,1500,65
03,2014,2,E,940360,SL,1,1365,1200
03,2014,2,E,480261,US,4,1011.92,37.34
03,2014,2,E,392410,99,3,1000,65
03,2014,2,E,382549,99,3,1000,45
03,2014,2,E,940180,SL,1,626,900
03,2014,2,E,611190,99,3,500,45
03,2014,2,E,330499,99,3,500,65
03,2014,2,E,091099,CN,3,450,45
03,2014,2,E,940161,SL,1,400,100
03,2014,2,E,030459,US,5,400,4
03,2014,2,E,430310,US,4,398.36,37.33
03,2014,2,E,630900,SL,1,325,600
03,2014,2,E,940350,SL,1,325,200
03,2014,2,E,620811,US,4,255.14,37.33
03,2014,2,E,330499,SL,1,200,300
03,2014,2,E,700992,SL,1,200,100
03,2014,2,E,480220,SL,1,190,200
03,2014,2,E,491191,SL,1,110,200
03,2014,2,E,950510,SL,1,110,300
03,2014,2,E,851310,SL,1,100,100
03,2014,2,E,401699,SL,1,90,100
03,2014,2,E,830300,SL,1,80,200
03,2014,2,E,490199,SL,1,80,200
03,2014,2,E,940390,SL,1,50,100
03,2014,2,E,850940,SL,1,45,100
03,2014,2,E,630720,SL,1,40,100
03,2014,2,E,590310,SL,1,30,100
03,2014,2,E,401691,SL,1,10,100
03,2014,2,E,821220,99,3,,35
03,2014,2,E,160250,99,3,,45
03,2014,2,E,340700,99,3,,45
03,2014,2,E,340111,99,3,,45
03,2014,2,E,151790,99,3,,45
03,2014,2,E,040510,99,3,,45
03,2014,2,E,040310,99,3,,45
04,2014,2,E,260112,CN,1,19471300,188000
04,2014,2,E,260112,FR,1,10749636,186503
04,2014,2,E,260111,CN,1,4112400,41000
04,2014,2,E,260112,ES,1,3217644,54000
04,2014,2,E,260112,DE,1,2383440,40400
04,2014,2,E,261690,AE,9,718622.72,112.12
04,2014,2,E,400211,US,1,690479.37,1582576.1
04,2014,2,E,261690,99,9,454010.02,12.86
04,2014,2,E,630900,ML,4,440561.28,5000
04,2014,2,E,710210,IL,9,440322,0.29
04,2014,2,E,847149,ML,4,174500,5260
04,2014,2,R,850131,99,1,117867.04,4000
04,2014,2,R,390120,TH,1,112413,69675
04,2014,2,E,730300,SG,1,87750,927000
04,2014,2,E,730300,AE,1,67500,900000
04,2014,2,E,420211,99,3,41100,85
04,2014,2,E,720449,SL,1,40500,40500
04,2014,2,E,440729,SN,1,25993,13129.1
04,2014,2,E,030549,US,5,25000,150
04,2014,2,E,151329,US,1,24000,500
04,2014,2,E,121190,SL,1,22135.3,10000
04,2014,2,E,190590,99,3,21500,40
04,2014,2,E,392329,99,3,21500,75
04,2014,2,E,440110,SL,1,20900,20900
04,2014,2,E,151511,SL,1,16860,16860
04,2014,2,E,630900,SN,1,14385,9600
04,2014,2,E,151329,99,1,12200,1000
04,2014,2,E,842920,99,3,10251,1000
04,2014,2,E,710210,AE,9,9999.99,16.44
04,2014,2,E,200819,99,3,5400,85
04,2014,2,E,151321,SN,1,4741.1,9110
04,2014,2,E,440799,SL,1,3500,3500
04,2014,2,E,440110,SN,1,2517.5,7414.2
04,2014,2,E,160419,US,1,600,100
04,2014,2,E,030459,US,5,400,4
04,2014,2,E,040410,99,3,374.5,40
04,2014,2,E,210690,US,1,216,100
04,2014,2,E,330590,US,1,192,100
04,2014,2,E,080270,US,1,175,200
04,2014,2,E,110620,US,1,140,100
04,2014,2,E,070820,US,1,130,100
04,2014,2,E,843280,99,4,100,50
04,2014,2,E,220110,GH,4,57.5,25
04,2014,2,E,200811,US,1,50,100
04,2014,2,E,230649,US,1,50,100
04,2014,2,E,121221,US,1,50,100
04,2014,2,E,330124,US,1,45,100
04,2014,2,E,960321,US,1,36,100
04,2014,2,E,340600,US,1,30,100
04,2014,2,E,080540,US,1,18,100
04,2014,2,E,120241,US,1,16,100
04,2014,2,E,170211,US,1,11,100
05,2014,2,R,880212,CI,4,17653148.35,7548
05,2014,2,E,260111,CA,1,11952925.5,199500
05,2014,2,E,400211,US,1,4382094.57,392137
05,2014,2,E,260111,CN,1,4128000,48000
05,2014,2,E,710210,IL,9,3156774.91,2.82
05,2014,2,E,260111,PL,1,3052749,57000
05,2014,2,E,260112,FR,1,2932422,5700
05,2014,2,E,880211,PT,1,1534000,11230
05,2014,2,E,710210,BE,9,416308,0.47
05,2014,2,E,261690,99,9,410197.57,0.08
05,2014,2,E,180100,SL,1,375000,997
05,2014,2,E,440110,SG,1,291373.76,204549.53
05,2014,2,E,261690,AE,9,231401,212.83
05,2014,2,E,730300,SG,1,135000,1800000
05,2014,2,E,820790,LB,4,99342,50
05,2014,2,E,730300,AE,1,67500,900000
05,2014,2,E,040210,GN,3,36500,300
05,2014,2,E,730300,99,1,33750,12600
05,2014,2,E,180100,NL,1,31250,25000
05,2014,2,E,440729,SN,1,28925,180309.7
05,2014,2,E,440110,SN,1,28097.25,112.38
05,2014,2,E,040110,99,3,25000,200
05,2014,2,E,151329,US,1,22500,500
05,2014,2,E,440110,SL,1,20900,20900
05,2014,2,E,870322,SN,1,17008,2140
05,2014,2,E,151190,US,1,16010,2000
05,2014,2,E,040210,99,3,14850,1000
05,2014,2,R,392410,99,1,13700,422
05,2014,2,R,950590,PL,1,13291.61,5973.33
05,2014,2,E,151190,SL,1,13200,1000
05,2014,2,E,630710,ZM,4,7104,99
05,2014,2,E,190490,US,1,6940,200
05,2014,2,E,630900,SN,1,6500,1200
05,2014,2,E,110290,US,1,6050,100
05,2014,2,R,570500,99,1,6000,0.5
05,2014,2,E,852550,ZA,1,5520,140
05,2014,2,E,730300,KR,1,5400,1000
05,2014,2,E,871410,ZA,1,5000,2000
05,2014,2,E,220510,SD,4,4975,179.5
05,2014,2,E,030459,US,5,4947,18
05,2014,2,E,271012,SL,1,4620,4620
05,2014,2,E,940370,ZA,1,3790,10
05,2014,2,E,392410,ZA,1,3535,43
05,2014,2,R,852550,99,1,3000,100.5
05,2014,2,E,030549,US,5,3000,22
05,2014,2,R,731010,BE,4,2964.79,62
05,2014,2,R,731010,CI,4,2964.79,50
05,2014,2,R,920790,99,1,2800,0.5
05,2014,2,R,940330,99,1,2800,101
05,2014,2,R,940390,99,1,2500,0.5
05,2014,2,R,640212,99,1,2500,0.5
05,2014,2,R,280110,SN,1,2040.39,15900
05,2014,2,E,871120,GB,4,2000,2000
05,2014,2,E,120600,SL,1,1950,250
05,2014,2,R,630900,99,1,1759,1
05,2014,2,R,852851,99,1,1700,1
05,2014,2,E,630900,ZA,1,1540,2080
05,2014,2,E,830630,ZA,1,1250,6
05,2014,2,R,830630,99,1,1250,1.5
05,2014,2,E,950699,ZA,1,1190,174
05,2014,2,R,851190,99,1,1090,0.5
05,2014,2,R,970110,99,1,1000,0.5
05,2014,2,R,482020,99,1,1000,1
05,2014,2,E,441700,ZA,1,800,132
05,2014,2,E,370590,ZA,1,700,6
05,2014,2,E,030510,SL,1,700,200
05,2014,2,R,853661,99,1,600,0.5
05,2014,2,E,392690,ZA,1,550,5
05,2014,2,R,950699,99,1,500,0.5
05,2014,2,R,940360,99,1,500,0.5
05,2014,2,E,940330,ZA,1,500,100
05,2014,2,E,902519,ZA,1,500,1.5
05,2014,2,R,847130,99,1,500,5
05,2014,2,E,070820,US,1,410,200
05,2014,2,E,470329,SL,1,400,200
05,2014,2,E,160419,US,1,370,200
05,2014,2,E,940520,ZA,1,350,6
05,2014,2,E,841451,ZA,1,300,2
05,2014,2,R,370590,99,1,300,0.5
05,2014,2,E,080270,US,1,300,200
05,2014,2,E,490191,ZA,1,250,10
05,2014,2,E,640212,ZA,1,250,5
05,2014,2,E,850940,ZA,1,250,5
05,2014,2,E,851672,ZA,1,250,2
05,2014,2,E,841810,ZA,1,240,100
05,2014,2,R,847141,99,1,200,1
05,2014,2,E,841420,ZA,1,200,2
05,2014,2,E,851822,ZA,1,200,10
05,2014,2,E,940490,ZA,1,175,6
05,2014,2,E,490199,ZA,1,160,7
05,2014,2,R,490110,99,1,151,0.55
05,2014,2,E,847960,ZA,1,150,6
05,2014,2,E,620299,ZA,1,150,3
05,2014,2,E,620293,ZA,1,150,2
05,2014,2,E,490110,ZA,1,150,4
05,2014,2,E,441400,ZA,1,150,2
05,2014,2,E,210690,US,1,150,100
05,2014,2,E,611780,ZA,1,125,5
05,2014,2,R,830400,99,1,100,5
05,2014,2,R,490199,99,1,100,0.5
05,2014,2,R,490191,99,1,100,5
05,2014,2,E,120590,US,1,90,100
05,2014,2,E,281512,US,1,90,100
05,2014,2,E,490400,ZA,1,75,0.5
05,2014,2,E,961400,ZA,1,60,0.5
05,2014,2,E,250840,US,1,60,100
05,2014,2,R,940490,99,1,50,0.5
05,2014,2,E,630319,ZA,1,50,30
05,2014,2,E,482020,ZA,1,50,10
05,2014,2,E,392490,ZA,1,50,2
05,2014,2,E,121221,US,1,40,100
05,2014,2,E,170211,US,1,30,100
05,2014,2,E,490300,ZA,1,30,5
05,2014,2,R,842890,99,1,10,0.05
06,2014,2,R,860900,GH,1,18016270.32,142910.9
06,2014,2,E,260111,CN,1,13452475,223000
06,2014,2,E,260111,FR,1,10158796,198402.35
06,2014,2,R,843143,GH,1,4896111.32,69500
06,2014,2,E,400129,US,1,3069815.53,1740800
06,2014,2,E,260111,CZ,1,2766219.05,51650
06,2014,2,E,260111,PL,1,2752361,53762.12
06,2014,2,R,820719,GH,1,2407063.46,12800
06,2014,2,R,730422,GH,1,2401456.45,139800
06,2014,2,E,261690,AE,9,1943134.59,1995.19
06,2014,2,E,847410,SL,1,669500,163800
06,2014,2,R,847989,GH,1,542383.23,26555
06,2014,2,E,710210,BE,9,533097,1152.01
06,2014,2,E,400211,US,1,393801.31,834091
06,2014,2,R,731519,GH,1,238402.98,7000
06,2014,2,R,730799,GH,1,226189,755
06,2014,2,R,271012,CI,1,200000,1221610
06,2014,2,R,842890,GH,1,187608.99,9930
06,2014,2,R,843139,GH,1,138289,28021.2
06,2014,2,E,730300,AE,1,135000,1800000
06,2014,2,R,730300,GH,1,101308.79,184185
06,2014,2,R,630900,US,1,90000,3893
06,2014,2,R,730890,GH,1,78174.38,11250
06,2014,2,R,841391,IN,1,62368.2,100
06,2014,2,R,732690,GH,1,53412.6,6800
06,2014,2,E,420219,CN,3,52000,450
06,2014,2,R,847149,GH,1,51165,1600
06,2014,2,R,850213,AE,1,47627.7,2500
06,2014,2,E,610799,CN,3,36500,3000
06,2014,2,R,851762,US,4,33166.2,418.5
06,2014,2,E,440729,SL,1,32640,204281
06,2014,2,E,730300,99,1,27000,3600
06,2014,2,E,842010,SN,1,27000,3440
06,2014,2,E,151000,CN,3,27000,1200
06,2014,2,E,220210,CN,3,26000,300
06,2014,2,E,620299,99,3,25000,1000
06,2014,2,R,840590,IN,1,24000,100
06,2014,2,E,151620,CN,3,23900,232
06,2014,2,E,151329,US,1,21000,500
06,2014,2,R,730729,GH,1,20533.22,7840
06,2014,2,E,220110,CN,3,20000,150
06,2014,2,E,392410,CN,3,20000,350
06,2014,2,E,392610,CN,3,19930,239
06,2014,2,R,620319,SN,1,19790,200
06,2014,2,R,880330,BE,1,17004.27,4670
06,2014,2,R,853610,SN,1,15847.96,2000
06,2014,2,E,870322,SN,1,15036.84,2650
06,2014,2,E,151000,SL,1,15000,10000
06,2014,2,E,151000,99,1,15000,30000
06,2014,2,E,030549,US,5,13800,72
06,2014,2,R,621710,NE,1,12535,507
06,2014,2,R,731520,GH,1,10650.38,5800
06,2014,2,E,090111,SL,1,7225,7225
06,2014,2,R,940360,SN,1,6888.8,100
06,2014,2,R,841410,GH,1,6383.11,30200
06,2014,2,R,392350,GH,1,5445,2300
06,2014,2,R,848180,GH,1,5194.14,7550
06,2014,2,R,640299,SN,1,4250,1000
06,2014,2,R,841989,AE,1,3428.7,1000
06,2014,2,E,730120,SL,1,3320.3,10000
06,2014,2,E,901580,GB,4,2950.51,136
06,2014,2,R,320619,AE,1,2914.38,1000
06,2014,2,E,030239,SL,1,1250,500
06,2014,2,R,760711,AE,1,1142.89,2500
06,2014,2,E,701010,SL,1,900,1000
06,2014,2,R,392410,SN,1,730,100
06,2014,2,R,940320,SN,1,650,100
06,2014,2,E,160419,US,1,615,200
06,2014,2,E,030459,US,5,600,4
06,2014,2,R,970110,SN,1,600,100
06,2014,2,R,630900,SN,1,570,100
06,2014,2,E,190190,99,1,400,4790
06,2014,2,E,080270,US,1,250,200
06,2014,2,E,470311,US,1,200,100
06,2014,2,E,070820,US,1,200,100
06,2014,2,E,330499,US,1,180,100
06,2014,2,E,090922,US,1,100,100
06,2014,2,E,110620,US,1,75,300
06,2014,2,E,091099,US,1,70,100
06,2014,2,R,870891,AE,1,57.14,1500
06,2014,2,E,110620,CN,3,45,34
06,2014,2,E,121221,US,1,45,100
06,2014,2,E,120230,CN,3,25,30
06,2014,2,E,091091,US,1,15,100
06,2014,2,E,240110,US,1,10,100
07,2014,2,E,260111,CN,1,9897450,198000
07,2014,2,E,400129,99,1,5241600,5241600
07,2014,2,E,260111,PL,1,4282266,102000
07,2014,2,E,710210,IL,9,1919190,10.16
07,2014,2,R,847480,GB,1,1491859.14,448000
07,2014,2,R,930591,99,1,768555.5,30455
07,2014,2,E,710210,BE,9,725932.72,0.13
07,2014,2,R,843143,GH,1,395853.94,1152
07,2014,2,E,180100,SL,1,187500,498.5
07,2014,2,E,730300,AE,1,155250,1827000
07,2014,2,E,710210,AE,9,140131.6,19.14
07,2014,2,E,440110,SG,1,116824.96,116824.96
07,2014,2,E,400129,US,1,96704,203250
07,2014,2,E,710210,SZ,9,82526,17.61
07,2014,2,E,420211,CN,3,52000,100
07,2014,2,E,420219,CN,3,52000,280
07,2014,2,E,720449,SL,1,40500,40500
07,2014,2,R,870322,UG,1,35000,50
07,2014,2,E,030549,US,5,34648,128
07,2014,2,E,220110,CN,3,26000,350
07,2014,2,E,440110,SL,1,20900,20900
07,2014,2,E,440110,CN,1,20900,20900
07,2014,2,R,870322,GH,1,18002.06,2304
07,2014,2,E,151190,US,1,18000,42964
07,2014,2,E,440729,SL,1,16320,103882
07,2014,2,R,392410,UG,1,15700,300
07,2014,2,E,151000,SN,1,15000,1500
07,2014,2,E,151110,AU,1,14774.29,18480
07,2014,2,E,440110,SN,1,10903.41,40.38
07,2014,2,E,630900,DE,1,7150,5000
07,2014,2,R,630900,DE,1,6417.43,4000
07,2014,2,R,847141,SN,1,6000,700
07,2014,2,R,950699,UG,1,5328,100
07,2014,2,R,852550,UG,1,5225,100
07,2014,2,R,845110,UG,1,5000,100
07,2014,2,R,630900,UG,1,4150,100
07,2014,2,R,940140,UG,1,4000,50
07,2014,2,R,490199,UG,1,3520,100
07,2014,2,E,730120,SL,1,3320.3,10000
07,2014,2,R,940490,UG,1,3050,150
07,2014,2,R,940360,UG,1,2880,100
07,2014,2,R,847160,SN,1,2600,1100
07,2014,2,R,940161,UG,1,2300,100
07,2014,2,R,940370,UG,1,2000,100
07,2014,2,R,940360,SN,1,1700,500
07,2014,2,R,841810,UG,1,1700,50
07,2014,2,R,640212,UG,1,1500,50
07,2014,2,R,620293,UG,1,1250,50
07,2014,2,R,940390,UG,1,1100,50
07,2014,2,R,940190,SN,1,900,500
07,2014,2,R,847130,SN,1,800,600
07,2014,2,R,853661,UG,1,800,50
07,2014,2,R,401691,UG,1,725,100
07,2014,2,R,940169,SN,1,700,700
07,2014,2,R,847960,UG,1,500,50
07,2014,2,R,830630,UG,1,500,50
07,2014,2,R,490110,UG,1,400,50
07,2014,2,R,071490,UG,1,290,50
07,2014,2,R,940381,UG,1,250,50
07,2014,2,R,950490,UG,1,200,50
07,2014,2,R,370590,UG,1,200,50
07,2014,2,R,842890,UG,1,50,50
07,2014,2,R,570500,UG,1,20,50
08,2014,2,R,730520,NG,1,16366532.91,17196
08,2014,2,E,710210,IL,9,4752226,1531.46
08,2014,2,E,260112,CN,1,3840000,48000
08,2014,2,E,260111,FR,1,3147300,90000
08,2014,2,E,710210,BE,9,785925,2058.38
08,2014,2,E,180100,NL,1,297500,5000
08,2014,2,R,820719,SN,1,260239.29,260239.29
08,2014,2,E,180100,SL,1,187500,498.5
08,2014,2,E,730300,AE,1,135000,1800000
08,2014,2,R,880390,99,1,126849.18,1780.62
08,2014,2,R,880330,CI,1,125339.64,8000
08,2014,2,E,261690,AE,9,89407.76,89.85
08,2014,2,E,710210,99,9,82312.46,267.62
08,2014,2,R,870290,99,1,61000,20000
08,2014,2,E,710210,AE,9,52000,37.37
08,2014,2,E,870323,99,1,32000,1500
08,2014,2,E,440729,SL,1,22440,96421
08,2014,2,R,841381,BE,4,22344.65,21
08,2014,2,E,620219,CN,3,21300,500
08,2014,2,E,630900,99,1,11910,500
08,2014,2,R,847410,SL,1,10000,10000
08,2014,2,E,844313,SN,1,4975,1
08,2014,2,E,030549,US,5,4400,232
08,2014,2,E,490110,GH,4,2660,670
08,2014,2,E,620219,US,5,2200,220
08,2014,2,E,030549,99,5,200,2
09,2014,2,E,400211,US,1,4439511.22,266860
09,2014,2,E,260111,CN,1,3840000,48000
09,2014,2,E,710210,BE,9,1267805.9,4027.23
09,2014,2,E,847480,GB,1,895347.25,184944
09,2014,2,E,261690,AE,9,753141.93,768.74
09,2014,2,R,330210,KE,1,455112.8,45072
09,2014,2,E,180100,SL,1,415000,40997
09,2014,2,E,870421,SL,3,216000,10260
09,2014,2,E,630900,SN,1,122505,3860
09,2014,2,R,841989,SN,1,108800,46000
09,2014,2,E,730300,AE,1,67500,900000
09,2014,2,R,180690,SL,1,45626.28,1
09,2014,2,E,260300,SL,1,44415,2961
09,2014,2,R,870322,TO,1,43750,5166.75
09,2014,2,R,870322,AE,1,40000,2166.75
09,2014,2,E,180100,NL,1,31250,25000
09,2014,2,R,870322,SN,1,25014,3860
09,2014,2,E,151329,US,1,21000,21000
09,2014,2,E,151000,SN,1,13500,15000
09,2014,2,R,170490,SL,1,9235.65,1
09,2014,2,R,880390,CI,4,7106.79,50
09,2014,2,R,280110,SN,1,4080.78,15900
09,2014,2,R,220290,SL,1,3500.8,1
09,2014,2,E,730120,SL,1,3320.3,10000
09,2014,2,E,030549,US,5,3000,54.5
09,2014,2,E,840710,GB,4,2950.51,136
09,2014,2,E,440110,SN,1,2517.5,7414.2
09,2014,2,R,630900,SN,1,2500,1560
09,2014,2,R,870321,GN,1,1800,1000
09,2014,2,E,620119,US,5,1400,25
09,2014,2,R,840733,NG,1,1200,200
